"subject","predicate","object"
"https://sws.geonames.org/2782113/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2782113/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2782113/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2782113/about.rdf"
"https://sws.geonames.org/2782113/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#name","Austria"
"https://sws.geonames.org/2782113/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.33333"
"https://sws.geonames.org/2782113/","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.33333"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Republik Österreich"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","অস্ট্রিয়া"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Østerrike"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Avstrii"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Awstrija"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","ཨས་ཊི་ཡ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Republic of Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Öösterriek"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Österreich"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#alternateName","ອົອດສະເຕຼຍ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/2782113/contains.rdf"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#countryCode","AT"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2782113/republic-of-austria.html"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/2782113/neighbours.rdf"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Avstriya"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","an Ostair"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","अष्ट्रिया"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Áustria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австрия"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Ɔstria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","奥地利"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Otirisi"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Awusituriya"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австри"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Awstriýa"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","آسٹِیا"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ኦስትሪያ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austrija"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ಆಸ್ಟ್ರಿಯಾ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Aostria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","اتریش"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Ավստրիա"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Østerrike"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Otilisi"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Rakousko"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ອອສເທຣຍ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ཨསྟྲི་ཡ།"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Oostenrijk"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","អូទ្រីស"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Ótiriis"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Awistirya"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austrija"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Österreich"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Asítíríà"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austri"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ئاۋىستىرىيە"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ऑस्ट्रिया"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австрія"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ଅଷ୍ଟ୍ରିଆ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","i-Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Αυστρία"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Eysturríki"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Orílẹ́ède Asítíríà"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австрия"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ออสเตรีย"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","نەمسا"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Ausztria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","অস্ট্রিয়া"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Avstriya"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Ostenrik"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austerrike"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Áo"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австри"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","آسٹریا"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Østrigi"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Otirishe"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","עסטרייך"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ავსტრია"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","オーストリア共和国"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austrija"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Autriche"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Аўстрыя"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ఆస్ట్రియా"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","اتریش"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Otrîsi"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австрия"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Nuortariika"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","l-Awstrija"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ኦስትሪያ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Otilisi"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ਆਸਟਰੀਆ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Éisträich"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Avusturya"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ऑस्ट्रिया"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria nutome"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ઑસ્ટ્રિયા"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ʻAositulia"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австрија"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","República d'Àustria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Oostenryk"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","오스트리아"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","آسٽريا"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","An Ostair"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ඔස්ට්‍රියාව"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Aŭstrujo"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австрия"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austurríki"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Avstrija"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Eastenryk"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Aotrisy"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ཨཱོས་ཊྲི་ཡ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Àustria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","אוסטריה"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ഓസ്ട്രിയ"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","النمسا"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Rakúsko"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Østrig"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Otiriis"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Awstria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","オーストリア"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ဩစတြီးယား"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Østerrike"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","ஆஸ்திரியா"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","اتريش"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Awsteriya"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austrija"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Österrike"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австрия"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Австрия"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Austria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Аустрија"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Àustria"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Ostiriya"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","অষ্ট্ৰিয়া"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#officialName","Itävalta"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9408659/"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6695072/"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217848/"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#population","8847037"
"https://sws.geonames.org/2782113/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Austria"
