"subject","predicate","object"
"http://data.silknow.org/statement/8e71b3a2-f878-5a25-b7c5-2958f2b73680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e71b3a2-f878-5a25-b7c5-2958f2b73680","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e71b3a2-f878-5a25-b7c5-2958f2b73680","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e71b3a2-f878-5a25-b7c5-2958f2b73680","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c451b1b-7d68-3829-a012-ca8830e2e0b4"
"http://data.silknow.org/statement/8e71b3a2-f878-5a25-b7c5-2958f2b73680","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e71b3a2-f878-5a25-b7c5-2958f2b73680"
"http://data.silknow.org/statement/8e71b3a2-f878-5a25-b7c5-2958f2b73680","http://data.silknow.org/ontology/L18",0.664447
"http://data.silknow.org/production/4c451b1b-7d68-3829-a012-ca8830e2e0b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4c451b1b-7d68-3829-a012-ca8830e2e0b4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c35524c2-1d2e-345a-bb59-985eff941408"
"http://data.silknow.org/production/4c451b1b-7d68-3829-a012-ca8830e2e0b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4c451b1b-7d68-3829-a012-ca8830e2e0b4","http://erlangen-crm.org/current/P126_employed","Cotton print"
"http://data.silknow.org/production/4c451b1b-7d68-3829-a012-ca8830e2e0b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1900"
"http://data.silknow.org/production/4c451b1b-7d68-3829-a012-ca8830e2e0b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/7fb46823-9c68-5311-8001-8707e3a7fff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fb46823-9c68-5311-8001-8707e3a7fff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7fb46823-9c68-5311-8001-8707e3a7fff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7fb46823-9c68-5311-8001-8707e3a7fff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c451b1b-7d68-3829-a012-ca8830e2e0b4"
"http://data.silknow.org/statement/7fb46823-9c68-5311-8001-8707e3a7fff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fb46823-9c68-5311-8001-8707e3a7fff2"
"http://data.silknow.org/statement/7fb46823-9c68-5311-8001-8707e3a7fff2","http://data.silknow.org/ontology/L18",0.3169
