"subject","predicate","object"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://www.w3.org/2000/01/rdf-schema#label","Record O118197"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://purl.org/dc/elements/1.1/identifier","O118197.json"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d8b3cb4-d652-3ecf-ae38-e7bff4ce3a2e"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6df26e0c-c2de-3472-b4af-754dde99bbf9"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aee42e26-394f-3f36-b0b8-ff1b0a4f4ebe"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/49c70875-7566-3b5c-97d9-18076a330c75"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923/domain/1"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923/observation/1"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5c58735-0288-3322-bf6f-145ffe58bce4"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923/observation/2"
"http://data.silknow.org/object/b8fec211-101b-34d1-b4da-34eccd5f81b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923/observation/3"
