"subject","predicate","object"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://www.w3.org/2000/01/rdf-schema#label","Record 227140"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://purl.org/dc/elements/1.1/identifier","227140.json"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3d6da84-a70d-376c-b39d-6ed81db07956"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48fd0b7f-cf15-313e-b707-26a4188f65d2"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe9b948-71e7-3497-a438-2ca80b84c8f8"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe9b948-71e7-3497-a438-2ca80b84c8f8/category/1"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5a0f2c4-2ccd-3fbc-94f0-748249894af1"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/73540362-fa8c-37de-a8af-4b02f481c537"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa1b603f-ed9e-39f6-a1b0-f8bb9a6c9fcb"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92"
"http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c395e353-f31f-3cbf-ae60-0f329de0a491"
