"subject","predicate","object"
"http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/904fdc84-cdb2-3bf9-ac9a-b811b7e76552"
"http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, sewing."
"http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1850"
"http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/78b03e7d-0dc9-5a72-88ad-fbed33763163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78b03e7d-0dc9-5a72-88ad-fbed33763163","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78b03e7d-0dc9-5a72-88ad-fbed33763163","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/78b03e7d-0dc9-5a72-88ad-fbed33763163","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb"
