"subject","predicate","object"
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://www.w3.org/2000/01/rdf-schema#label","1850-07-12"
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in black typography.  Produced for Mrs Glover's Farewell Benefit with 'The Rivals', 'Delicate Ground', 'A Grand Concert' and 'Friend Waggles', Drury Lane Theatre, 12th July 1850."
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113214"
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://purl.org/dc/elements/1.1/identifier","S.1118-1984"
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in black typography.  Produced for Mrs Glover's Farewell Benefit with 'The Rivals', 'Delicate Ground', 'A Grand Concert' and 'Friend Waggles', Drury Lane Theatre, 12th July 1850."
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e864b11b-40eb-332e-94cb-73712f37acad"
"http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db","http://erlangen-crm.org/current/P102_has_title","1850-07-12"
"http://data.silknow.org/statement/e5360421-a93c-5720-a920-02bba97bb51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5360421-a93c-5720-a920-02bba97bb51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5360421-a93c-5720-a920-02bba97bb51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e5360421-a93c-5720-a920-02bba97bb51f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db"
"http://data.silknow.org/statement/e5360421-a93c-5720-a920-02bba97bb51f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5360421-a93c-5720-a920-02bba97bb51f"
"http://data.silknow.org/statement/e5360421-a93c-5720-a920-02bba97bb51f","http://data.silknow.org/ontology/L18",0.5138
