"subject","predicate","object"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://www.w3.org/2000/01/rdf-schema#label","1850~ / 1875~, Pune"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, white cotton with red silk borders, Pune, ca. 1850-1875."
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, white cotton with red silk borders with narrow white stripes. Both ends have horizontal bands of red silk."
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455220"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://purl.org/dc/elements/1.1/identifier","6022(IS)"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://erlangen-crm.org/current/P3_has_note","Complete sari, white cotton with red silk borders with narrow white stripes. Both ends have horizontal bands of red silk."
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://erlangen-crm.org/current/P3_has_note","Textile, sari, white cotton with red silk borders, Pune, ca. 1850-1875."
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/dimension/2"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32/dimension/1"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6eba000-aa69-3082-9ba5-90a5335a2f41"
"http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32","http://erlangen-crm.org/current/P102_has_title","1850~ / 1875~, Pune"
"http://data.silknow.org/statement/1c3aaa19-81e1-5039-b190-0e8b41fedc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c3aaa19-81e1-5039-b190-0e8b41fedc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c3aaa19-81e1-5039-b190-0e8b41fedc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1c3aaa19-81e1-5039-b190-0e8b41fedc93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bee2c615-8772-30e6-b7f0-f06c38aa5f32"
"http://data.silknow.org/statement/1c3aaa19-81e1-5039-b190-0e8b41fedc93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c3aaa19-81e1-5039-b190-0e8b41fedc93"
"http://data.silknow.org/statement/1c3aaa19-81e1-5039-b190-0e8b41fedc93","http://data.silknow.org/ontology/L18",0.7941
