"subject","predicate","object"
"http://data.silknow.org/statement/81fc6434-11fa-5098-aad5-f640680e57e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81fc6434-11fa-5098-aad5-f640680e57e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/81fc6434-11fa-5098-aad5-f640680e57e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/81fc6434-11fa-5098-aad5-f640680e57e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5"
"http://data.silknow.org/statement/81fc6434-11fa-5098-aad5-f640680e57e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81fc6434-11fa-5098-aad5-f640680e57e1"
"http://data.silknow.org/statement/81fc6434-11fa-5098-aad5-f640680e57e1","http://data.silknow.org/ontology/L18",0.699948
"http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/99822813-308b-3b64-b7bb-115812009c82"
"http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/594d387e-eb81-3cc6-b46d-2b9e9cfbc935"
"http://data.silknow.org/statement/5d13b71f-5078-5faf-809d-1560a198b3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d13b71f-5078-5faf-809d-1560a198b3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5d13b71f-5078-5faf-809d-1560a198b3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5d13b71f-5078-5faf-809d-1560a198b3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5"
"http://data.silknow.org/statement/5d13b71f-5078-5faf-809d-1560a198b3be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d13b71f-5078-5faf-809d-1560a198b3be"
"http://data.silknow.org/statement/5d13b71f-5078-5faf-809d-1560a198b3be","http://data.silknow.org/ontology/L18",0.3958
"http://data.silknow.org/statement/08cfdfc5-18d3-56f6-aeb4-2d42447bebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08cfdfc5-18d3-56f6-aeb4-2d42447bebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08cfdfc5-18d3-56f6-aeb4-2d42447bebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/08cfdfc5-18d3-56f6-aeb4-2d42447bebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5"
"http://data.silknow.org/statement/08cfdfc5-18d3-56f6-aeb4-2d42447bebef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08cfdfc5-18d3-56f6-aeb4-2d42447bebef"
"http://data.silknow.org/statement/08cfdfc5-18d3-56f6-aeb4-2d42447bebef","http://data.silknow.org/ontology/L18",0.656249
"http://data.silknow.org/statement/a98fa77f-41c0-5242-a70a-6ad6498e5f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a98fa77f-41c0-5242-a70a-6ad6498e5f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a98fa77f-41c0-5242-a70a-6ad6498e5f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a98fa77f-41c0-5242-a70a-6ad6498e5f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cf148f0c-50d2-3afb-8c18-f37b893bfec5"
"http://data.silknow.org/statement/a98fa77f-41c0-5242-a70a-6ad6498e5f65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a98fa77f-41c0-5242-a70a-6ad6498e5f65"
"http://data.silknow.org/statement/a98fa77f-41c0-5242-a70a-6ad6498e5f65","http://data.silknow.org/ontology/L18",0.4294
