"subject","predicate","object"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://www.w3.org/2000/01/rdf-schema#label","Record CE23248"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://purl.org/dc/elements/1.1/identifier","CE23248_MNAD.json"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3b67cfc-23ec-3c0b-8bdf-de7857ec5459"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3b67cfc-23ec-3c0b-8bdf-de7857ec5459/category/1"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/746ee364-2c4e-3e94-950e-311cc0896e83"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3b67cfc-23ec-3c0b-8bdf-de7857ec5459/observation/2"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3b67cfc-23ec-3c0b-8bdf-de7857ec5459/observation/3"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3b67cfc-23ec-3c0b-8bdf-de7857ec5459/domain/1"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3b67cfc-23ec-3c0b-8bdf-de7857ec5459/observation/1"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/786a01e4-0ad9-3c48-95be-380b1946c133"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/996341f1-ee25-33b6-94ef-fe74c2860fbc"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9efe9fb2-2f83-31a6-9965-3f55896813f7"
"http://data.silknow.org/object/8a2e9df4-cef6-385e-97ab-e4da05c03866","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6472ca34-d5ea-38cf-9285-61ae81b6b535"
