"subject","predicate","object"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3bb95088-1af1-3dee-a812-763940c4003d"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/a0f89813-2819-3533-a6df-02cc7cada2d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
