"subject","predicate","object"
"http://data.silknow.org/statement/bdcec766-c96f-5517-8c13-a1ba4faf60b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdcec766-c96f-5517-8c13-a1ba4faf60b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bdcec766-c96f-5517-8c13-a1ba4faf60b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bdcec766-c96f-5517-8c13-a1ba4faf60b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02f6627e-3dd1-37b9-8be4-0ff1703673d3"
"http://data.silknow.org/statement/bdcec766-c96f-5517-8c13-a1ba4faf60b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdcec766-c96f-5517-8c13-a1ba4faf60b2"
"http://data.silknow.org/statement/bdcec766-c96f-5517-8c13-a1ba4faf60b2","http://data.silknow.org/ontology/L18",0.895079
"http://data.silknow.org/production/02f6627e-3dd1-37b9-8be4-0ff1703673d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/02f6627e-3dd1-37b9-8be4-0ff1703673d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/88383b30-72e3-538e-9bb6-b7af1fed936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88383b30-72e3-538e-9bb6-b7af1fed936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/88383b30-72e3-538e-9bb6-b7af1fed936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/88383b30-72e3-538e-9bb6-b7af1fed936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02f6627e-3dd1-37b9-8be4-0ff1703673d3"
"http://data.silknow.org/statement/88383b30-72e3-538e-9bb6-b7af1fed936d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88383b30-72e3-538e-9bb6-b7af1fed936d"
"http://data.silknow.org/statement/88383b30-72e3-538e-9bb6-b7af1fed936d","http://data.silknow.org/ontology/L18",0.5058
"http://data.silknow.org/statement/cf00695b-043e-5b36-85d1-761936a81b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf00695b-043e-5b36-85d1-761936a81b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cf00695b-043e-5b36-85d1-761936a81b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/cf00695b-043e-5b36-85d1-761936a81b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02f6627e-3dd1-37b9-8be4-0ff1703673d3"
"http://data.silknow.org/statement/cf00695b-043e-5b36-85d1-761936a81b0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf00695b-043e-5b36-85d1-761936a81b0b"
"http://data.silknow.org/statement/cf00695b-043e-5b36-85d1-761936a81b0b","http://data.silknow.org/ontology/L18",0.5678
"http://data.silknow.org/statement/b38787b1-cf86-59d1-97aa-018a3ec17061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b38787b1-cf86-59d1-97aa-018a3ec17061","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b38787b1-cf86-59d1-97aa-018a3ec17061","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/b38787b1-cf86-59d1-97aa-018a3ec17061","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02f6627e-3dd1-37b9-8be4-0ff1703673d3"
"http://data.silknow.org/statement/b38787b1-cf86-59d1-97aa-018a3ec17061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b38787b1-cf86-59d1-97aa-018a3ec17061"
"http://data.silknow.org/statement/b38787b1-cf86-59d1-97aa-018a3ec17061","http://data.silknow.org/ontology/L18",0.7583
"http://data.silknow.org/statement/bebf219d-a3a7-515f-8ec3-0d47524f7b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bebf219d-a3a7-515f-8ec3-0d47524f7b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bebf219d-a3a7-515f-8ec3-0d47524f7b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bebf219d-a3a7-515f-8ec3-0d47524f7b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02f6627e-3dd1-37b9-8be4-0ff1703673d3"
"http://data.silknow.org/statement/bebf219d-a3a7-515f-8ec3-0d47524f7b67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bebf219d-a3a7-515f-8ec3-0d47524f7b67"
"http://data.silknow.org/statement/bebf219d-a3a7-515f-8ec3-0d47524f7b67","http://data.silknow.org/ontology/L18",0.5466
"http://data.silknow.org/statement/ae870611-3a45-5b6d-9876-50cafe57fcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae870611-3a45-5b6d-9876-50cafe57fcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ae870611-3a45-5b6d-9876-50cafe57fcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
