"subject","predicate","object"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.774"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://purl.org/dc/elements/1.1/identifier","501816.json"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4ad187a-0156-3df8-9d9b-5aa15eaac416"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c89fe26-63d7-3845-8310-96b23d6ab966/observation/1"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a33b19ae-ad2b-3fd0-b83c-e4294018bd13"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6b6ecec-3d5a-35ff-81b3-2303546fb7ef"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87116a25-5429-360c-b341-83ad91149316"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c89fe26-63d7-3845-8310-96b23d6ab966/domain/1"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c89fe26-63d7-3845-8310-96b23d6ab966/category/1"
"http://data.silknow.org/object/6f3fe968-faa5-3804-a009-68469d962a2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c89fe26-63d7-3845-8310-96b23d6ab966"
