"subject","predicate","object"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://www.w3.org/2000/01/rdf-schema#label","Record 2003.310"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://purl.org/dc/elements/1.1/identifier","401520.json"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea2947a9-3a1e-377f-bfcc-39e5f539fcef"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7efbd940-11e4-3e92-be9d-7a6c660cd595"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7efbd940-11e4-3e92-be9d-7a6c660cd595/observation/1"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7efbd940-11e4-3e92-be9d-7a6c660cd595/domain/1"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7efbd940-11e4-3e92-be9d-7a6c660cd595/category/1"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eacae72f-fc30-3564-8fe7-4304e64f9327"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/425553c6-e863-3b68-b725-6be99aa1ba41"
"http://data.silknow.org/object/aedbdf88-4819-3ae6-98f6-91477044a218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/034e1231-4b6e-3151-a29a-56b0295e5d83"
