"subject","predicate","object"
"http://data.silknow.org/statement/00583248-4892-5587-98b4-27ebb5d358ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00583248-4892-5587-98b4-27ebb5d358ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00583248-4892-5587-98b4-27ebb5d358ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/00583248-4892-5587-98b4-27ebb5d358ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b"
"http://data.silknow.org/statement/00583248-4892-5587-98b4-27ebb5d358ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00583248-4892-5587-98b4-27ebb5d358ed"
"http://data.silknow.org/statement/00583248-4892-5587-98b4-27ebb5d358ed","http://data.silknow.org/ontology/L18",0.5924
"http://data.silknow.org/statement/5167cfee-da80-52c0-ba74-792882511da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5167cfee-da80-52c0-ba74-792882511da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5167cfee-da80-52c0-ba74-792882511da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5167cfee-da80-52c0-ba74-792882511da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b"
"http://data.silknow.org/statement/5167cfee-da80-52c0-ba74-792882511da1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5167cfee-da80-52c0-ba74-792882511da1"
"http://data.silknow.org/statement/5167cfee-da80-52c0-ba74-792882511da1","http://data.silknow.org/ontology/L18",0.464
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435074"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://purl.org/dc/elements/1.1/identifier","E.1780-1953"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b/dimension/1"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b/dimension/2"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ee105de-68fc-3b43-ae71-d20c94de5a88"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff43c280-17a3-3d8c-a8d4-f3884c53ed8d"
"http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
