"subject","predicate","object"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://purl.org/dc/elements/1.1/identifier","8140"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6/dimension/1"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6/dimension/2"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1eb50f7-da42-3063-be9b-b6211e622d06"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4abeae40-c9cf-3d8d-b848-ce56207f10bf"
"http://data.silknow.org/object/21905799-e6ff-355d-8d3b-67b7094895e6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5e56f54-5514-35d1-b5f2-fab9f65cb582"
