"subject","predicate","object"
"https://sws.geonames.org/1261167/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1261167/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1261167/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1261167/about.rdf"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#name","Nawānagar"
"https://sws.geonames.org/1261167/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","24.31623"
"https://sws.geonames.org/1261167/","http://www.w3.org/2003/01/geo/wgs84_pos#long","82.53235"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#alternateName","Nawānagar"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#alternateName","Nowānaghar"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1261167/nawanagar.html"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9748010/"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1261167/nearby.rdf"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1264542/"
"https://sws.geonames.org/1261167/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/9748010/"
