"subject","predicate","object"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311075","http://purl.org/dc/terms/created",2008-12-15T09:11:40
"http://vocab.getty.edu/aat/300311075","http://purl.org/dc/terms/modified",2015-05-22T08:47:33
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#prefLabel","tan hsing se"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#prefLabel","dan  xing se"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#prefLabel","dān xīng sè"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#prefLabel","monastraal (kleur)"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#prefLabel","monastral (color)"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#prefLabel","單星色"
"http://vocab.getty.edu/aat/300311075","http://purl.org/dc/elements/1.1/identifier","300311075"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#altLabel","ftalo"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#scopeNote","A range of green or blue colors resembling Monastral green or blue pigments."
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的綠色或藍色色彩，近似於單星藍或單星綠顏料的顏色。"
"http://vocab.getty.edu/aat/300311075","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks groene of blauwe kleuren die lijken op ftalocyaninegroene of -blauwe pigmenten."
