"subject","predicate","object"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://www.w3.org/2000/01/rdf-schema#label","Record 66.016.47A"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://purl.org/dc/elements/1.1/identifier","928501.json"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e068c1df-8742-306e-8ace-3b85b3c6664d"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55b5e5f7-308b-3ada-8f12-7badd89e4047"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b279a11-6f4e-3b1f-9937-9b69eb37478e"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a893feb0-b02a-3c03-b667-6f5d1452fbb2/category/1"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a893feb0-b02a-3c03-b667-6f5d1452fbb2/domain/1"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a893feb0-b02a-3c03-b667-6f5d1452fbb2"
"http://data.silknow.org/object/4d0afc8a-6a4b-37af-9c93-2772c4085dfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35f72bc5-bb46-3a84-adb8-49427e054f0a"
