"subject","predicate","object"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010254","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010254","http://purl.org/dc/terms/modified",2014-01-05T12:33:14
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#prefLabel","cabochons (ontwerpmotieven)"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#prefLabel","cabochons (design motifs)"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#prefLabel","cabujones"
"http://vocab.getty.edu/aat/300010254","http://purl.org/dc/elements/1.1/identifier","300010254"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#altLabel","cabochon"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#altLabel","cabujón"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#altLabel","cabochon (design motif)"
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#scopeNote","Objects or motifs formed in a smooth, convex circular, or oval shape that is flat on the bottom. Refers specifically to the shape of unfaceted gems, architectural ornament, and details of furniture, particularly during the 16th and 17th centuries and revived in kidney shape on the cabriole knees of chairs and tables in the mid-18th century."
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#scopeNote","Motivos que consisten en un ornamento circular convexo u oval; muy usado durante los siglos XVI y XVII y resurgidos a mediados del siglo XVIII en forma de riñón sobre el cabriole de rodillas de sillas y mesas."
"http://vocab.getty.edu/aat/300010254","http://www.w3.org/2004/02/skos/core#scopeNote","Objecten of motieven die zijn bewerkt tot een gladde, bolronde of ovale vorm met een vlakke onderzijde. Verwijst in specifieke zin naar de vorm van edelstenen zonder facetten, architecturale ornamenten en details van meubilair, in het bijzonder tijdens de 16de en 17de eeuw; halverwege de 18de eeuw maakten ze een heropleving door als niervormig ornament op de cabriolepoten van stoelen en tafels."
