"subject","predicate","object"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://www.w3.org/2000/01/rdf-schema#label","Record 24887"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://purl.org/dc/elements/1.1/identifier","24887.json"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba93a615-8c6a-3e09-9449-07fbea42a9ed/domain/1"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f52ebcb9-79c6-37f9-9601-3b9698e3c632"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba93a615-8c6a-3e09-9449-07fbea42a9ed"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba93a615-8c6a-3e09-9449-07fbea42a9ed/category/1"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28f889cf-826e-3e1f-90f7-d333009a5724"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b8cb062-d142-33f9-b633-709255fbafc2"
"http://data.silknow.org/object/6cfa90ff-e668-3a46-acd2-a0896a5b4624","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de450a79-1817-3a03-a018-77c9b0f7b60e"
