"subject","predicate","object"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1807i"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://purl.org/dc/elements/1.1/identifier","316297.json"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/145b64c8-11b2-3c97-84b2-7aff0eb73b37"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5025a98f-d675-3b02-a53f-0fe4e5d545bc"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ab1ad07-089a-30d7-83cf-955a59808be5"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a03a0c1-956f-37e7-8be4-0bca83f28664"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5025a98f-d675-3b02-a53f-0fe4e5d545bc/category/1"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dea62475-4fd5-31c4-89a1-e63cb684abf4"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5025a98f-d675-3b02-a53f-0fe4e5d545bc/domain/1"
"http://data.silknow.org/object/df4b3ff5-4e95-392a-ae8d-399c5fcb228e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5025a98f-d675-3b02-a53f-0fe4e5d545bc/observation/1"
