"subject","predicate","object"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.50"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://purl.org/dc/elements/1.1/identifier","589304.json"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d2c01bb-35d6-3526-8584-e662f1745412/domain/1"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d2c01bb-35d6-3526-8584-e662f1745412/category/1"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4afd607a-645a-38e8-b457-cf7761116051"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e90424a2-5e17-31cf-b332-4675051d9a28"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d2c01bb-35d6-3526-8584-e662f1745412"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ffc8df4-fac0-338a-8103-4d79843633e4"
"http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b61f3863-9bff-35bf-a405-2f8ce430ae07"
