"subject","predicate","object"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://www.w3.org/2000/01/rdf-schema#label","1855, Dhaka"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://www.w3.org/2000/01/rdf-schema#comment","For use as a garment."
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://www.w3.org/2000/01/rdf-schema#comment","Length of unbleached muslin, with embroidered borders and ends in coloured, untwisted silks. Embroidery features flowers and foliage design."
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://www.w3.org/2000/01/rdf-schema#comment","Textile, scarf, cotton muslin, embroidered, Dhaka, 1855."
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478792"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://purl.org/dc/elements/1.1/identifier","0410(IS)"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://erlangen-crm.org/current/P3_has_note","Length of unbleached muslin, with embroidered borders and ends in coloured, untwisted silks. Embroidery features flowers and foliage design."
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://erlangen-crm.org/current/P3_has_note","Textile, scarf, cotton muslin, embroidered, Dhaka, 1855."
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://erlangen-crm.org/current/P3_has_note","For use as a garment."
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7/dimension/2"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7/dimension/1"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8164cd35-45d6-3962-bc4e-c40182069c20"
"http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7","http://erlangen-crm.org/current/P102_has_title","1855, Dhaka"
"http://data.silknow.org/statement/37a036de-2558-55a9-8674-4a7adbd6a455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37a036de-2558-55a9-8674-4a7adbd6a455","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37a036de-2558-55a9-8674-4a7adbd6a455","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/37a036de-2558-55a9-8674-4a7adbd6a455","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a48debaa-e300-3396-bcc8-4bd0cd121db7"
"http://data.silknow.org/statement/37a036de-2558-55a9-8674-4a7adbd6a455","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37a036de-2558-55a9-8674-4a7adbd6a455"
"http://data.silknow.org/statement/37a036de-2558-55a9-8674-4a7adbd6a455","http://data.silknow.org/ontology/L18",0.779
