"subject","predicate","object"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://www.w3.org/2000/01/rdf-schema#label","Record 1988.096.40"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://purl.org/dc/elements/1.1/identifier","798031.json"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09770fe7-227f-3bc3-9fa5-99009a09a2c0"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f49e6e64-ecae-3758-ad6f-f9979a53f362/domain/1"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1cb538b2-126a-3fa8-90ab-d10b2a941212"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/731b2f82-1178-312f-8743-ae9d9c03332b"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f49e6e64-ecae-3758-ad6f-f9979a53f362"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f49e6e64-ecae-3758-ad6f-f9979a53f362/category/1"
"http://data.silknow.org/object/6eaff210-b322-3f82-b0cc-3bae421feea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e4c6162-6a53-3cac-83d2-0a1e3a78194e"
