"subject","predicate","object"
"http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8b804066-cfcd-3589-9bb2-366847677c0b"
"http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1890_1920"
"http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/0fdbea3b-f22e-382e-92bf-854c11b5d3e7"
"http://data.silknow.org/statement/ad1f5397-1f20-5464-b5b8-288e60794229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad1f5397-1f20-5464-b5b8-288e60794229","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad1f5397-1f20-5464-b5b8-288e60794229","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ad1f5397-1f20-5464-b5b8-288e60794229","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b"
"http://data.silknow.org/statement/ad1f5397-1f20-5464-b5b8-288e60794229","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad1f5397-1f20-5464-b5b8-288e60794229"
"http://data.silknow.org/statement/ad1f5397-1f20-5464-b5b8-288e60794229","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/518a06ce-f3e2-57d6-a285-508e77b56a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/518a06ce-f3e2-57d6-a285-508e77b56a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/518a06ce-f3e2-57d6-a285-508e77b56a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/518a06ce-f3e2-57d6-a285-508e77b56a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b"
