"subject","predicate","object"
"https://sws.geonames.org/264407/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/264407/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/264407/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/264407/about.rdf"
"https://sws.geonames.org/264407/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Astypalaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#name","Astypalaia"
"https://sws.geonames.org/264407/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.5758"
"https://sws.geonames.org/264407/","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.36221"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/390903/"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astypalea"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Νησί Αστυπάλαια"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astypalaea"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","İstanbulya Ada"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astipalea"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astipalaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Nisí Astypálaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Isola di Stampalia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astypalea"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astypalaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astypalaea"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astropalia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Νήσος Αστυπάλαια"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astipàlea"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Αστυπάλαια"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astipalea"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Nísos Astypálaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astipalaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Nísos Astipálaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#alternateName","Astypálaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#countryCode","GR"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/264407/nisi-astypalaia.html"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/263021/"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Astypalaia"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/264407/nearby.rdf"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6697808/"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/263021/"
"https://sws.geonames.org/264407/","http://www.geonames.org/ontology#shortName","Stampalia"
