"subject","predicate","object"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 46 fils/cm.
- densitat de trama: 29 passades/cm.
- ample de la peça: 73 cm.
- voraviu: 0,5 cm. (tafetà de seda, ordit groc i trama cru)"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 46 fils/cm.
- densitat de trama: 29 passades/cm.
- ample de la peça: 73 cm.
- voraviu: 0,5 cm. (tafetà de seda, ordit groc i trama cru)"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://purl.org/dc/elements/1.1/identifier","5669"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 46 fils/cm.
- densitat de trama: 29 passades/cm.
- ample de la peça: 73 cm.
- voraviu: 0,5 cm. (tafetà de seda, ordit groc i trama cru)"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 46 fils/cm.
- densitat de trama: 29 passades/cm.
- ample de la peça: 73 cm.
- voraviu: 0,5 cm. (tafetà de seda, ordit groc i trama cru)"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9/dimension/2"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9/dimension/1"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/ef796b43-aeed-3d95-9267-72a9f7fbfce9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e15395b7-d2d3-3ff6-b70d-32ae30725849"
