"subject","predicate","object"
"http://data.silknow.org/statement/aa81ca8a-0cfa-554b-bcab-22076e593b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa81ca8a-0cfa-554b-bcab-22076e593b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa81ca8a-0cfa-554b-bcab-22076e593b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aa81ca8a-0cfa-554b-bcab-22076e593b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a"
"http://data.silknow.org/statement/aa81ca8a-0cfa-554b-bcab-22076e593b4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa81ca8a-0cfa-554b-bcab-22076e593b4d"
"http://data.silknow.org/statement/aa81ca8a-0cfa-554b-bcab-22076e593b4d","http://data.silknow.org/ontology/L18",0.9606
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://www.w3.org/2000/01/rdf-schema#label","Turkey"
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://www.w3.org/2000/01/rdf-schema#comment","canvas, embroidered with coloured silks with vertical palmette and floral motives, from each of which spring similar forms and tulip and rose blossom devices; embroidered, 1700s, Turkish ?"
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://www.w3.org/2000/01/rdf-schema#comment","? embroidered with silk in double running in diagonal lines and couched diagonal lines, double running in a line, slanted satin stitch (stems) and in close herringbone stitch (some leaves).  The metal thread embroidery is worked in surface darning on the diagonal with stem stitch outlines."
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11620"
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://purl.org/dc/elements/1.1/identifier","2036-1876"
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://erlangen-crm.org/current/P3_has_note","? embroidered with silk in double running in diagonal lines and couched diagonal lines, double running in a line, slanted satin stitch (stems) and in close herringbone stitch (some leaves).  The metal thread embroidery is worked in surface darning on the diagonal with stem stitch outlines."
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://erlangen-crm.org/current/P3_has_note","canvas, embroidered with coloured silks with vertical palmette and floral motives, from each of which spring similar forms and tulip and rose blossom devices; embroidered, 1700s, Turkish ?"
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9743b65d-d8b6-3d09-b620-6d28ae49ee7a"
"http://data.silknow.org/object/57bcf77d-dd6e-3f8f-9a08-de485d63292a","http://erlangen-crm.org/current/P102_has_title","Turkey"
