"subject","predicate","object"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels voravius"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels voravius"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://purl.org/dc/elements/1.1/identifier","6296"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels voravius"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels voravius"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082/dimension/1"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082/dimension/2"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e45a117-7d07-3e81-95d6-875b8e595897"
