"subject","predicate","object"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://www.w3.org/2000/01/rdf-schema#label","Ahmedabad"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://www.w3.org/2000/01/rdf-schema#comment","Head shawl (Chadar) of brocade (kinkhab) woven in silver gilt thread on silk ground, Ahmedabad, 19th century"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://www.w3.org/2000/01/rdf-schema#comment","Head shawl (Chadar) of brocade (kinkhab) woven in silver gilt thread on a purple silk ground. Diagonal rows of ribbed 'cone'-shapes in gold. Elaborate borders at each end have a wide band of serrated cone-leaves alternating with vases of flowers and leaves."
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455664"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://purl.org/dc/elements/1.1/identifier","IM.292-1920"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://erlangen-crm.org/current/P3_has_note","Head shawl (Chadar) of brocade (kinkhab) woven in silver gilt thread on silk ground, Ahmedabad, 19th century"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://erlangen-crm.org/current/P3_has_note","Head shawl (Chadar) of brocade (kinkhab) woven in silver gilt thread on a purple silk ground. Diagonal rows of ribbed 'cone'-shapes in gold. Elaborate borders at each end have a wide band of serrated cone-leaves alternating with vases of flowers and leaves."
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27/dimension/2"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27/dimension/1"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e37c3fa9-c417-3159-91c8-883c276860db"
"http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27","http://erlangen-crm.org/current/P102_has_title","Ahmedabad"
"http://data.silknow.org/statement/e167043c-4669-52c3-8074-3c5f66007680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e167043c-4669-52c3-8074-3c5f66007680","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e167043c-4669-52c3-8074-3c5f66007680","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e167043c-4669-52c3-8074-3c5f66007680","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3aae5b7c-7b2c-3365-9fa1-197a1896cb27"
"http://data.silknow.org/statement/e167043c-4669-52c3-8074-3c5f66007680","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e167043c-4669-52c3-8074-3c5f66007680"
"http://data.silknow.org/statement/e167043c-4669-52c3-8074-3c5f66007680","http://data.silknow.org/ontology/L18",0.5805
