"subject","predicate","object"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022324","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022324","http://purl.org/dc/terms/modified",2016-09-23T09:21:06
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022323"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#prefLabel","clamshell buckets"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#prefLabel","vierdraadsgrijpers"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#prefLabel","Zweischalengreifer"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#prefLabel","cucharones de almeja"
"http://vocab.getty.edu/aat/300022324","http://purl.org/dc/elements/1.1/identifier","300022324"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","buckets, clamshell"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","buckets, grab"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","cucharones de mordaza"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","clamshells"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","bucket, clamshell"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","clamshell grabs"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","grab buckets"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","cucharón de mordaza"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","cucharón de almeja"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","Greiferschalen"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","Greiferschale"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","vierdraadsgrijper"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#altLabel","clamshell bucket"
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#scopeNote","Buckets used on cranes or derricks for handling granular materials. Their jaw-like halves close and open by cable or hydraulic action."
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#scopeNote","Cangilón utilizado sobre grúas o torres para manejar material granular. Sus mitades en forma de mandíbulas cierran y abren por medio de un cable o por acción hidráulica."
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#scopeNote","Baggerschaufel, die an einem Kran zum Transport von körnigem Material verwendet wird. Ihre backenartigen Hälften schließen und öffnen sich über Kabel- oder Hydraulikbetrieb."
"http://vocab.getty.edu/aat/300022324","http://www.w3.org/2004/02/skos/core#scopeNote","Schepbakken die op kranen of dirkkranen worden gebruikt voor het verwerken van korrelig materiaal. De kaakachtige helften worden door kabels of hydraulische apparaten geopend en gesloten."
