"subject","predicate","object"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300256906","http://purl.org/dc/terms/created",1995-06-20T00:00:00
"http://vocab.getty.edu/aat/300256906","http://purl.org/dc/terms/modified",2014-02-13T14:05:29
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015709"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256907"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#prefLabel","estilos de pintura Nubia"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#prefLabel","Nubian painting styles"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#prefLabel","Nubische schilderstijlen"
"http://vocab.getty.edu/aat/300256906","http://purl.org/dc/elements/1.1/identifier","300256906"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#altLabel","styles, Nubian painting"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#altLabel","Nubische schilderstijl"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#altLabel","Nubian painting style"
"http://vocab.getty.edu/aat/300256906","http://www.w3.org/2004/02/skos/core#scopeNote","Painting styles belonging to Nubian cultures."
