"subject","predicate","object"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/66164c16-0ed4-3a86-916d-4c17dcc2a8ff"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1301_1500"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/258985a8-ac83-3802-85a5-4d810fec42e1"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2548885/"
"http://data.silknow.org/production/a32d595a-6653-3947-b7cc-3d14115ffffd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
