"subject","predicate","object"
"http://data.silknow.org/statement/18f0dc1c-8be0-509e-9f4b-1aad0378d0b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18f0dc1c-8be0-509e-9f4b-1aad0378d0b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/18f0dc1c-8be0-509e-9f4b-1aad0378d0b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/18f0dc1c-8be0-509e-9f4b-1aad0378d0b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77"
"http://data.silknow.org/statement/18f0dc1c-8be0-509e-9f4b-1aad0378d0b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18f0dc1c-8be0-509e-9f4b-1aad0378d0b4"
"http://data.silknow.org/statement/18f0dc1c-8be0-509e-9f4b-1aad0378d0b4","http://data.silknow.org/ontology/L18",0.5845
"http://data.silknow.org/statement/90201222-d7d7-53b6-9581-d383c145a384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90201222-d7d7-53b6-9581-d383c145a384","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90201222-d7d7-53b6-9581-d383c145a384","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/90201222-d7d7-53b6-9581-d383c145a384","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77"
"http://data.silknow.org/statement/90201222-d7d7-53b6-9581-d383c145a384","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90201222-d7d7-53b6-9581-d383c145a384"
"http://data.silknow.org/statement/90201222-d7d7-53b6-9581-d383c145a384","http://data.silknow.org/ontology/L18",0.929788
"http://data.silknow.org/statement/402a2b9d-0773-5ea8-9502-986733ee7645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/402a2b9d-0773-5ea8-9502-986733ee7645","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/402a2b9d-0773-5ea8-9502-986733ee7645","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/402a2b9d-0773-5ea8-9502-986733ee7645","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77"
"http://data.silknow.org/statement/402a2b9d-0773-5ea8-9502-986733ee7645","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/402a2b9d-0773-5ea8-9502-986733ee7645"
"http://data.silknow.org/statement/402a2b9d-0773-5ea8-9502-986733ee7645","http://data.silknow.org/ontology/L18",0.7092
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/25f2d337-8e77-3d15-8031-9d6049124c20"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/6bd9ea00-bb01-55af-8e4e-fa8597283dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bd9ea00-bb01-55af-8e4e-fa8597283dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6bd9ea00-bb01-55af-8e4e-fa8597283dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6bd9ea00-bb01-55af-8e4e-fa8597283dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77"
"http://data.silknow.org/statement/6bd9ea00-bb01-55af-8e4e-fa8597283dfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bd9ea00-bb01-55af-8e4e-fa8597283dfb"
"http://data.silknow.org/statement/6bd9ea00-bb01-55af-8e4e-fa8597283dfb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a3148e4e-e837-594e-a0cc-5566b256cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3148e4e-e837-594e-a0cc-5566b256cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3148e4e-e837-594e-a0cc-5566b256cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a3148e4e-e837-594e-a0cc-5566b256cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77"
"http://data.silknow.org/statement/a3148e4e-e837-594e-a0cc-5566b256cd62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3148e4e-e837-594e-a0cc-5566b256cd62"
"http://data.silknow.org/statement/a3148e4e-e837-594e-a0cc-5566b256cd62","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/f7a1c127-8e67-5f0e-a5fb-f6e13efa4a2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7a1c127-8e67-5f0e-a5fb-f6e13efa4a2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f7a1c127-8e67-5f0e-a5fb-f6e13efa4a2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f7a1c127-8e67-5f0e-a5fb-f6e13efa4a2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77"
"http://data.silknow.org/statement/f7a1c127-8e67-5f0e-a5fb-f6e13efa4a2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7a1c127-8e67-5f0e-a5fb-f6e13efa4a2c"
"http://data.silknow.org/statement/f7a1c127-8e67-5f0e-a5fb-f6e13efa4a2c","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/c7799a61-55f8-5cef-8223-e90595c1acde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7799a61-55f8-5cef-8223-e90595c1acde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c7799a61-55f8-5cef-8223-e90595c1acde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c7799a61-55f8-5cef-8223-e90595c1acde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77"
"http://data.silknow.org/statement/c7799a61-55f8-5cef-8223-e90595c1acde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7799a61-55f8-5cef-8223-e90595c1acde"
"http://data.silknow.org/statement/c7799a61-55f8-5cef-8223-e90595c1acde","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/1986f08a-7453-5a3c-b78e-879ed72bc3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1986f08a-7453-5a3c-b78e-879ed72bc3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1986f08a-7453-5a3c-b78e-879ed72bc3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1986f08a-7453-5a3c-b78e-879ed72bc3c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bcfc8261-de14-36d1-bcfa-b99de155ad77"
"http://data.silknow.org/statement/1986f08a-7453-5a3c-b78e-879ed72bc3c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1986f08a-7453-5a3c-b78e-879ed72bc3c1"
"http://data.silknow.org/statement/1986f08a-7453-5a3c-b78e-879ed72bc3c1","http://data.silknow.org/ontology/L18",0.493549
