"subject","predicate","object"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
