"subject","predicate","object"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://www.w3.org/2000/01/rdf-schema#label","Record 59.058.12"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://purl.org/dc/elements/1.1/identifier","1062791.json"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91b64c8d-b13a-3842-837e-7eb8d7b5d0f2"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42abd7e9-bc9d-33db-a217-ce797e54ccfb"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/80cd4cf4-daf6-3120-b4a8-14ebdb44329e"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0cf9b37-ccad-3740-b1f1-815e4c0780ca"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42abd7e9-bc9d-33db-a217-ce797e54ccfb/domain/1"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42abd7e9-bc9d-33db-a217-ce797e54ccfb/category/1"
"http://data.silknow.org/object/684b695c-437e-3799-8e43-d9ae7d04a851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fcaaef8c-e277-3c83-a2a0-361e67de807a"
