"subject","predicate","object"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1899, China"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of dark blue satin weave silk, embroider in dark and light blue, white, red and yellow silks in loops; the design consists of two dragons pursuing a pearl, a butterfly, and smaller insects, and is repeated four times,twice along each of the longer sides of the panel."
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of dark blue satin weave silk with silk embroidery, China, 1800-1899"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486277"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://purl.org/dc/elements/1.1/identifier","921-1897"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://erlangen-crm.org/current/P3_has_note","Fragment of dark blue satin weave silk, embroider in dark and light blue, white, red and yellow silks in loops; the design consists of two dragons pursuing a pearl, a butterfly, and smaller insects, and is repeated four times,twice along each of the longer sides of the panel."
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://erlangen-crm.org/current/P3_has_note","Fragment of dark blue satin weave silk with silk embroidery, China, 1800-1899"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f816cf5-92f2-3f5f-aacc-43f168ff1673"
"http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0","http://erlangen-crm.org/current/P102_has_title","1800 / 1899, China"
"http://data.silknow.org/statement/b8caf8de-e73f-5075-b680-8ab5d5c997a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8caf8de-e73f-5075-b680-8ab5d5c997a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8caf8de-e73f-5075-b680-8ab5d5c997a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b8caf8de-e73f-5075-b680-8ab5d5c997a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0"
"http://data.silknow.org/statement/b8caf8de-e73f-5075-b680-8ab5d5c997a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8caf8de-e73f-5075-b680-8ab5d5c997a4"
"http://data.silknow.org/statement/b8caf8de-e73f-5075-b680-8ab5d5c997a4","http://data.silknow.org/ontology/L18",0.7257
