"subject","predicate","object"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1850, China"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of blue silk damask, embroidered with coloured silks, China, Qing dynasty, 1800-1850"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of blue silk damask, embroidered with coloured silks. Scene in a landscape, showing pavilions, flowers, trees, deer, a peacock on a rock, birds in flight, a pond with lotuses and mandarin ducks, protected by a trellised balustrade, and human figures. Among the last the principal figure is a woman seated at a table, on which is stretched a stringed instrument she is playing, while on either side stands a woman holding large flat fan; the other figures consist of women strolling about, most of whom are playing a variety of musical instruments. The damask pattern is of a floral character."
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486420"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://purl.org/dc/elements/1.1/identifier","T.236-1921"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P3_has_note","Fragment of blue silk damask, embroidered with coloured silks, China, Qing dynasty, 1800-1850"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P3_has_note","Fragment of blue silk damask, embroidered with coloured silks. Scene in a landscape, showing pavilions, flowers, trees, deer, a peacock on a rock, birds in flight, a pond with lotuses and mandarin ducks, protected by a trellised balustrade, and human figures. Among the last the principal figure is a woman seated at a table, on which is stretched a stringed instrument she is playing, while on either side stands a woman holding large flat fan; the other figures consist of women strolling about, most of whom are playing a variety of musical instruments. The damask pattern is of a floral character."
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b/dimension/2"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b/dimension/1"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4176f893-4d33-3f0b-83dc-ad6d7213b35f"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d410433c-1d35-3ee6-a9f6-b233614fe2f2"
"http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b","http://erlangen-crm.org/current/P102_has_title","1800 / 1850, China"
"http://data.silknow.org/statement/9bbbae15-b6ef-5a97-ad86-cd56b76ea38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bbbae15-b6ef-5a97-ad86-cd56b76ea38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9bbbae15-b6ef-5a97-ad86-cd56b76ea38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9bbbae15-b6ef-5a97-ad86-cd56b76ea38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b"
"http://data.silknow.org/statement/9bbbae15-b6ef-5a97-ad86-cd56b76ea38e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bbbae15-b6ef-5a97-ad86-cd56b76ea38e"
"http://data.silknow.org/statement/9bbbae15-b6ef-5a97-ad86-cd56b76ea38e","http://data.silknow.org/ontology/L18",0.385
"http://data.silknow.org/statement/0b4ceda6-ee08-5b3a-a462-69fc5a93af15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b4ceda6-ee08-5b3a-a462-69fc5a93af15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b4ceda6-ee08-5b3a-a462-69fc5a93af15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0b4ceda6-ee08-5b3a-a462-69fc5a93af15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e36df4bb-04c7-3493-a43e-2baf6ea0109b"
"http://data.silknow.org/statement/0b4ceda6-ee08-5b3a-a462-69fc5a93af15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b4ceda6-ee08-5b3a-a462-69fc5a93af15"
"http://data.silknow.org/statement/0b4ceda6-ee08-5b3a-a462-69fc5a93af15","http://data.silknow.org/ontology/L18",0.5763
