"subject","predicate","object"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://www.w3.org/2000/01/rdf-schema#label","Record 10937"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://purl.org/dc/elements/1.1/identifier","10937.json"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ecc6df7-2ffd-342e-8485-d3e4836fe370/domain/1"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ecc6df7-2ffd-342e-8485-d3e4836fe370/category/1"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c594b1f-414f-38ec-85c0-61793df61aeb"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ecc6df7-2ffd-342e-8485-d3e4836fe370"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39189e35-e09f-3176-b330-080096a52d2a"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eca6e453-f5d6-3af9-936d-fd85d5eeafd2"
"http://data.silknow.org/object/ccfd96c9-9d48-32bf-b5b5-9f83c0550db1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ecc6df7-2ffd-342e-8485-d3e4836fe370/observation/1"
