"subject","predicate","object"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://purl.org/dc/elements/1.1/identifier","2786"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382/dimension/2"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382/dimension/1"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/85a879b9-04eb-39a9-893c-4ad4ec1a5382","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c74ee0a-2795-3210-b15e-3a2e0ae7ebce"
