"subject","predicate","object"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0dc8ecbd-1b96-34d6-a8d5-1b4684373e61"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","double-cloth"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/671bb568-5af1-3f27-94ee-7128dfe63531"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/c6af5882-2104-3e58-8d35-719b70e48584","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
