"subject","predicate","object"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600, Spain"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento brocatel. Urdimbre de seda granate, tramas de lino color dorado y tramas decorativas de seda color beige.  
Decoración en vertical , basada en motivos de jarrón con flores y grandes coronas con leones afrontados."
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://purl.org/dc/elements/1.1/identifier","CE01611"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://erlangen-crm.org/current/P3_has_note","Fragmento brocatel. Urdimbre de seda granate, tramas de lino color dorado y tramas decorativas de seda color beige.  
Decoración en vertical , basada en motivos de jarrón con flores y grandes coronas con leones afrontados."
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/504db9eb-b8f6-36f6-b804-578353ad03e2"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b1a8d97-37e1-3935-a377-6c97175d5397"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b83664c-f8ac-3362-9810-30465e6027c0"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a40f65a-3cda-3c38-9279-bc795b963480"
"http://data.silknow.org/object/c90e1434-af9f-3def-80a6-45c696993f4a","http://erlangen-crm.org/current/P102_has_title","1501 / 1600, Spain"
