"subject","predicate","object"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://www.w3.org/2000/01/rdf-schema#label","Record O146114"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://purl.org/dc/elements/1.1/identifier","O146114.json"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/904fdc84-cdb2-3bf9-ac9a-b811b7e76552"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a6ae44b-d743-3211-87cc-da135c457934"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e615f71-1abb-37a3-b917-5d0bc7a38ab7"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8ae46bc-62b2-3d93-9986-ba4d39cd3dc9"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d06cf20-db4e-3bae-9194-315dfbde4aa6"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/904fdc84-cdb2-3bf9-ac9a-b811b7e76552/observation/2"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/904fdc84-cdb2-3bf9-ac9a-b811b7e76552/domain/1"
"http://data.silknow.org/object/a4f78e8c-8729-3342-a788-da82254513e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/904fdc84-cdb2-3bf9-ac9a-b811b7e76552/observation/1"
