"subject","predicate","object"
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://www.w3.org/2000/01/rdf-schema#comment","La tarjeta deia: ""Estampado a la piedra""."
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://www.w3.org/2000/01/rdf-schema#comment","La tarjeta deia: ""Estampado a la piedra""."
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://www.w3.org/2000/01/rdf-schema#comment","La tarjeta deia: ""Estampado a la piedra""."
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://erlangen-crm.org/current/P3_has_note","La tarjeta deia: ""Estampado a la piedra""."
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://erlangen-crm.org/current/P3_has_note","La tarjeta deia: ""Estampado a la piedra""."
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://erlangen-crm.org/current/P3_has_note","La tarjeta deia: ""Estampado a la piedra""."
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/20a53c24-03cd-334c-bb0c-d91d8b735a34","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c4579e9-befd-3af2-a491-34b8632e4450"
