"subject","predicate","object"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018838","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018838","http://purl.org/dc/terms/modified",2016-10-10T13:07:31
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018834"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#prefLabel","加德滿都"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#prefLabel","Kathmandu"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#prefLabel","jia de man du"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#prefLabel","Katmandú"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#prefLabel","chia te man tu"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#prefLabel","Kathmandu"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#prefLabel","jiā dé mǎn dū"
"http://vocab.getty.edu/aat/300018838","http://purl.org/dc/elements/1.1/identifier","300018838"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#altLabel","Katmandu"
"http://vocab.getty.edu/aat/300018838","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of the area surrounding Katmandu, Nepal."
