"subject","predicate","object"
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://www.w3.org/2000/01/rdf-schema#label","1840-11-17"
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in black typography.  Produced for 'Sea Captain' and 'The Spare Bed' Amateur Performance at the Garrick Club, Cambridge Barnwell Theatre, 17th and 19th November 1840."
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113220"
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://purl.org/dc/elements/1.1/identifier","S.245-1987"
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in black typography.  Produced for 'Sea Captain' and 'The Spare Bed' Amateur Performance at the Garrick Club, Cambridge Barnwell Theatre, 17th and 19th November 1840."
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1bed56b-74fe-34d4-8e46-8179913c75a6"
"http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125","http://erlangen-crm.org/current/P102_has_title","1840-11-17"
"http://data.silknow.org/statement/33138d6a-d753-542c-9941-72b0ac015554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33138d6a-d753-542c-9941-72b0ac015554","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33138d6a-d753-542c-9941-72b0ac015554","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/33138d6a-d753-542c-9941-72b0ac015554","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3ec2d713-e5e4-3fc4-88ef-e5b9d6202125"
"http://data.silknow.org/statement/33138d6a-d753-542c-9941-72b0ac015554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33138d6a-d753-542c-9941-72b0ac015554"
"http://data.silknow.org/statement/33138d6a-d753-542c-9941-72b0ac015554","http://data.silknow.org/ontology/L18",0.4316
