"subject","predicate","object"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://www.w3.org/2000/01/rdf-schema#label","Record 51.1564"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://purl.org/dc/elements/1.1/identifier","75825.json"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55fbf31f-5edf-313d-a19e-c623fc00c0cb"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd09e99b-f1bf-377f-b335-f3cdcaedeac1"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8b8744e-13fb-348b-8040-f93e561ac651/category/1"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8b8744e-13fb-348b-8040-f93e561ac651"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8b8744e-13fb-348b-8040-f93e561ac651/observation/1"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2046c634-acf5-3bb1-9468-6a049083ce36"
"http://data.silknow.org/object/3cafde8b-57e0-36ba-ae74-b96da2db2fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8b8744e-13fb-348b-8040-f93e561ac651/domain/1"
