"subject","predicate","object"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P126_employed","velours"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2/activity/1"
"http://data.silknow.org/statement/bddc4320-61fc-5862-a5f6-c011292f1196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bddc4320-61fc-5862-a5f6-c011292f1196","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bddc4320-61fc-5862-a5f6-c011292f1196","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bddc4320-61fc-5862-a5f6-c011292f1196","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2"
"http://data.silknow.org/statement/bddc4320-61fc-5862-a5f6-c011292f1196","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bddc4320-61fc-5862-a5f6-c011292f1196"
"http://data.silknow.org/statement/bddc4320-61fc-5862-a5f6-c011292f1196","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/b4040a65-7627-5e63-9a97-c7bcbd797b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4040a65-7627-5e63-9a97-c7bcbd797b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4040a65-7627-5e63-9a97-c7bcbd797b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b4040a65-7627-5e63-9a97-c7bcbd797b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2"
"http://data.silknow.org/statement/b4040a65-7627-5e63-9a97-c7bcbd797b7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4040a65-7627-5e63-9a97-c7bcbd797b7d"
"http://data.silknow.org/statement/b4040a65-7627-5e63-9a97-c7bcbd797b7d","http://data.silknow.org/ontology/L18",0.3288
"http://data.silknow.org/statement/d7aa3a8d-98b0-50d7-853d-29e0e1af0eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7aa3a8d-98b0-50d7-853d-29e0e1af0eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7aa3a8d-98b0-50d7-853d-29e0e1af0eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d7aa3a8d-98b0-50d7-853d-29e0e1af0eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a71208a-f3af-3573-a7c0-45eb6ef63be2"
"http://data.silknow.org/statement/d7aa3a8d-98b0-50d7-853d-29e0e1af0eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7aa3a8d-98b0-50d7-853d-29e0e1af0eb8"
"http://data.silknow.org/statement/d7aa3a8d-98b0-50d7-853d-29e0e1af0eb8","http://data.silknow.org/ontology/L18",0.999999
