"subject","predicate","object"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://www.w3.org/2000/01/rdf-schema#label","Record 95032"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://purl.org/dc/elements/1.1/identifier","95032.json"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e02a7ac4-9043-3b26-8998-ffe0fddce4c6"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2073bbf6-f6a3-3d6c-b818-81769d66917a"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9de8d959-1942-3476-a86c-a97aa136c9c1"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6117185-f357-3a53-a40b-d528596a1c67"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35e9b30a-209e-393f-b6c3-673297c84037"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84032b71-b3af-375b-99fd-031bf3aea7e4"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/caff0827-e506-35f6-82ab-67e9f30ad075"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e56bf89-37e5-34b1-9535-8310fb345d56"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6812430e-7227-3df0-a85d-8ffe46380779"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/019e7545-faf8-3e83-9cd4-c3478b6e4f80"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff8d591a-fc0a-35bd-8752-7ed7ec70ed1d"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff8d591a-fc0a-35bd-8752-7ed7ec70ed1d/observation/1"
"http://data.silknow.org/object/7b6405c3-3efd-35c5-9f34-bdf5df321d84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/739c621d-2039-328b-9794-12b44237e8cb"
