"subject","predicate","object"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://www.w3.org/2000/01/rdf-schema#label","Record 07.385"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://purl.org/dc/elements/1.1/identifier","68981.json"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e0bcd4-4027-3870-b45f-08526ce1b1de"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18dd69d2-d3b8-3e19-a0fa-234521e875ad"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7ff1df9-355e-3145-83b6-7478e26f9476"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e0bcd4-4027-3870-b45f-08526ce1b1de/domain/1"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e0bcd4-4027-3870-b45f-08526ce1b1de/category/1"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e0bcd4-4027-3870-b45f-08526ce1b1de/observation/1"
"http://data.silknow.org/object/33725640-dee5-3129-a612-ec28ea08529d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7c434b45-cb3a-3d6d-ae7a-39960890e24c"
