"subject","predicate","object"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191653","http://purl.org/dc/terms/created",1991-04-12T00:00:00
"http://vocab.getty.edu/aat/300191653","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191653","http://purl.org/dc/terms/modified",2013-03-29T09:47:27
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379493"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300251068"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387467"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#prefLabel","stability"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#prefLabel","estabilidad"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#prefLabel","穩定性"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#prefLabel","wen ting hsing"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#prefLabel","wen ding xing"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#prefLabel","wěn dìng xìng"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#prefLabel","stabiliteit"
"http://vocab.getty.edu/aat/300191653","http://purl.org/dc/elements/1.1/identifier","300191653"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#altLabel","stable (attribute)"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#altLabel","stableness"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#scopeNote","The quality of being not likely to give way, deteriorate, decompose, or otherwise change."
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#scopeNote","不易於退讓、變質、分解，或以其他方式改變的特徵。"
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#scopeNote","La cualidad de no ser propenso a debilitarse, deteriorarse, descomponerse u otro tipo de cambio."
"http://vocab.getty.edu/aat/300191653","http://www.w3.org/2004/02/skos/core#scopeNote","De eigenschap niet makkelijk mee te geven, te verslechteren, uiteen te vallen of op een andere manier te veranderen."
