"subject","predicate","object"
"http://data.silknow.org/statement/4d8ca6da-da28-5adc-96b5-69c458981caf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d8ca6da-da28-5adc-96b5-69c458981caf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4d8ca6da-da28-5adc-96b5-69c458981caf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4d8ca6da-da28-5adc-96b5-69c458981caf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a"
"http://data.silknow.org/statement/4d8ca6da-da28-5adc-96b5-69c458981caf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d8ca6da-da28-5adc-96b5-69c458981caf"
"http://data.silknow.org/statement/4d8ca6da-da28-5adc-96b5-69c458981caf","http://data.silknow.org/ontology/L18",0.4406
"http://data.silknow.org/statement/e5d4802f-a00f-5013-9209-7404c44faf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5d4802f-a00f-5013-9209-7404c44faf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5d4802f-a00f-5013-9209-7404c44faf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e5d4802f-a00f-5013-9209-7404c44faf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a"
"http://data.silknow.org/statement/e5d4802f-a00f-5013-9209-7404c44faf7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5d4802f-a00f-5013-9209-7404c44faf7a"
"http://data.silknow.org/statement/e5d4802f-a00f-5013-9209-7404c44faf7a","http://data.silknow.org/ontology/L18",0.538
"http://data.silknow.org/statement/e8ddb764-89e4-5851-9e8a-9d0d8d6395db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8ddb764-89e4-5851-9e8a-9d0d8d6395db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8ddb764-89e4-5851-9e8a-9d0d8d6395db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e8ddb764-89e4-5851-9e8a-9d0d8d6395db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a"
"http://data.silknow.org/statement/e8ddb764-89e4-5851-9e8a-9d0d8d6395db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8ddb764-89e4-5851-9e8a-9d0d8d6395db"
"http://data.silknow.org/statement/e8ddb764-89e4-5851-9e8a-9d0d8d6395db","http://data.silknow.org/ontology/L18",0.6413
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://www.w3.org/2000/01/rdf-schema#label","1700, United Kingdom"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://www.w3.org/2000/01/rdf-schema#comment","Woman’s petticoat of bleached linen embroidered in chain stitch with white silk thread in a pattern of leafy wreaths, flowers and strapwork.  It is very pieced at the back, possibly made over from a furnishing textile.   There is a pocket opening in each side seam and an opening at centre back.  

The petticoat has been lengthened with a strip of coarse linen added to the waistline and later shortened with tucks made in this addition.  There is a wide box pleat at centre front with side pleats and pleating either side of the back opening.  The waist is bound with 1-¼ inch (3 cm) wide bleached linen tape, which forms the ties.  The same tape binds the hem."
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://www.w3.org/2000/01/rdf-schema#comment","Woman's petticoat 1700-25, British; bleached linen embroidered with white silk, altered"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O360248"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://purl.org/dc/elements/1.1/identifier","43-1908"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P3_has_note","Woman’s petticoat of bleached linen embroidered in chain stitch with white silk thread in a pattern of leafy wreaths, flowers and strapwork.  It is very pieced at the back, possibly made over from a furnishing textile.   There is a pocket opening in each side seam and an opening at centre back.  

The petticoat has been lengthened with a strip of coarse linen added to the waistline and later shortened with tucks made in this addition.  There is a wide box pleat at centre front with side pleats and pleating either side of the back opening.  The waist is bound with 1-¼ inch (3 cm) wide bleached linen tape, which forms the ties.  The same tape binds the hem."
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P3_has_note","Woman's petticoat 1700-25, British; bleached linen embroidered with white silk, altered"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a/dimension/2"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a/dimension/1"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e249b88-51b2-3526-beb9-be73f073e80d"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edef2495-5576-3918-8785-3e5d4f14c51c"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a817cc7-d54e-367e-bfdb-4a2ded882da3"
"http://data.silknow.org/object/4415199d-4cc1-3f84-b55d-27da01f0324a","http://erlangen-crm.org/current/P102_has_title","1700, United Kingdom"
