"subject","predicate","object"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265666","http://purl.org/dc/terms/created",2006-02-06T15:48:48
"http://vocab.getty.edu/aat/300265666","http://purl.org/dc/terms/modified",2015-05-14T09:10:41
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300140803"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#prefLabel","lu gong tao qi"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#prefLabel","lu kung t'ao ch'i"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#prefLabel","Hafnergeschirr"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#prefLabel","Hafner ware"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#prefLabel","lú gōng táo qì"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#prefLabel","爐工陶器"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#prefLabel","Hafnerwaren"
"http://vocab.getty.edu/aat/300265666","http://purl.org/dc/elements/1.1/identifier","300265666"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#altLabel","Hafner"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#altLabel","爐用陶器"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#altLabel","海芙納陶器"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#altLabel","爐面陶器"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#altLabel","哈夫納陶器"
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#scopeNote","In algemene zin, in reliëf gevormd aardewerk met lood- of tinglazuur dat vanaf 1350 hoofdzakelijk in Duitsland is geproduceerd voor isolatietegels van kachels. De term wordt eveneens gebruikt voor het beschrijven van vaatwerk met een figuratieve decoratie, meestal religieuze of mythologische voorstellingen, dat vanaf de 16de eeuw door kachelbouwers werden vervaardigd. Vanaf circa 1500 verschijnt er polychroom glazuur en vanaf het midden van de 17de eeuw wordt loodglazuur verdrongen door tinglazuur. Neurenberg wordt beschouwd als het productiecentrum van Hafnerwaar, hoewel het ook in Zwitserland en andere delen van Midden-Europa is vervaardigd."
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#scopeNote","Generally, lead or tin-glazed, relief-molded and decorative earthenware manufactured principally in Germany from 1350 as insulating tiles for stoves. The term is also used to describe vessels with figurative decoration, usually of religious or mythological scenes, created by stove makers beginning in the 16th century. From ca. 1500 polychromatic glazes appear. From the mid-1600s, lead glazes are replaced by tin. Nürnberg is considered the center of Hafner ware manufacture, though it was made in Switzerland and elsewhere in Central Europe."
"http://vocab.getty.edu/aat/300265666","http://www.w3.org/2004/02/skos/core#scopeNote","一般係指以鉛或錫上釉、經浮雕鑄模的裝飾性陶器，主要從1350年起開始於德國生產，做為爐旁的隔熱瓦片。此詞彙也用來描述帶有造型裝飾的器皿，造型主題通常為宗教或神話場景，西元十六世紀開始由製爐工匠製作。大約1500年時出現多色釉；從1600年代中期時，鉛釉被錫釉取代。紐倫堡被視為爐工陶器的主要產地，但瑞士及中歐其他地方亦生產此種陶器。"
