"subject","predicate","object"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://www.w3.org/2000/01/rdf-schema#label","Record 7432"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://purl.org/dc/elements/1.1/identifier","7432.json"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe9777a-e3b3-3c2c-9fc9-b03e5641e5dd/domain/1"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/363eb02d-bc2b-3153-ba62-aeb764a373c6"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe9777a-e3b3-3c2c-9fc9-b03e5641e5dd"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9449734-1e9d-3c41-94c0-069af2bf4d3f"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/447f72d7-77d0-3a3f-a926-c2480e72615c"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ccd947d5-5d77-38e8-9515-6ebaf33e768e"
"http://data.silknow.org/object/8694c469-3833-3453-be70-69ba4c0497f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe9777a-e3b3-3c2c-9fc9-b03e5641e5dd/category/1"
