"subject","predicate","object"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://www.w3.org/2000/01/rdf-schema#label","Record 06.159"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://purl.org/dc/elements/1.1/identifier","1034676.json"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35e9425e-264b-310f-b82e-ff3fc7e2454b/domain/1"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8df0317a-b4de-3880-9b30-7398873319d2"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35e9425e-264b-310f-b82e-ff3fc7e2454b"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17b6b367-b665-3c29-82fa-dc54b1ee2cef"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54854e61-0671-3355-af5d-5143789d0f8f"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b35af769-6e5c-3338-9de7-d08b10571c28"
"http://data.silknow.org/object/40d5ad9a-3dc8-3290-a708-d5744fd0eeb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35e9425e-264b-310f-b82e-ff3fc7e2454b/category/1"
