"subject","predicate","object"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/637"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/862"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/237"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#prefLabel","Armure fondamentale"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#prefLabel","Ligamento fundamental"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#prefLabel","Fundamental weave"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#prefLabel","Intreccio fondamentale"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#altLabel","basic weave"
"http://data.silknow.org/vocabulary/639","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/639","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/639","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/639","http://purl.org/dc/terms/bibliographicCitation","«Tesauros - Diccionarios del patrimonio cultural de España - Diccionario de Materias». http://tesauros.mecd.es/tesauros/materias.html."
"http://data.silknow.org/vocabulary/639","http://purl.org/dc/terms/bibliographicCitation",". BAUM Maggy et BOYELDIEU Chantal, Dictionnaire encyclopédique des textiles, Paris, Eyrolles, 2018
. BOUCHER Jean-Jacques, Le dictionnaire de la soie : découvrir son histoire de ses origines jusqu'à nos jours, Paris, F. Lanore, 2015, p. 35
. CIETA, Vocabulaire français, Lyon, Centre International d’Etude des Textiles Anciens, 2020
. Site du Conservatoire des vieux métiers du textile : https://fetmode.fr/cvmt/vulgaris02.htm
. HARDOUIN-FUGIER Élisabeth, BERTHOD Bernard et CHAVENT-FUSARO Elisabeth, Les étoffes : dictionnaire historique, Editions de l'amateur, Paris, 1994, p. 25-27"
"http://data.silknow.org/vocabulary/639","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/639","http://purl.org/dc/terms/bibliographicCitation","Galcerán Escobet, Vicente. Tecnología del tejido, Tomo primero: teoría de tejidos. Tarrasa: Editograf Pina, 1960."
"http://data.silknow.org/vocabulary/639","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#definition","It refers to those weaves that are used as foundation of others. There are three of them: plain weave (or tabby), twill and satin. They are characterized by having the regular stepping, the fundamental evolution base, the square course and a stepping point in each thread and in each pass."
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Empr. du lat. armatura, dér. de arma ; empr. du bas lat. fundamentalis ""qui constitue la base de quelque chose"", du lat. class. fundamentum ""fondation, base"". Il existe 3 armures fondamentales qui sont l’armure toile, le sergé et le satin. Toutes les autres armures sont dérivées de ces 3 armures de base. Ces armures fondamentales et leurs dérivés nécessitent une seule chaîne et une seule trame. Elles requiérent des métiers à lisses (cadres), tandis que les façonnés exigent des maillons et un métier à la tire ou une mécanique Jacquard. Elles se retrouvent seules ou combinées dans tous les tissus, qu'ils soient unis ou façonnés."
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#definition","s.m.Intrecci base per la formazione degli altri, ce ne sono tre: saia, taffettà e raso"
"http://data.silknow.org/vocabulary/639","http://www.w3.org/2004/02/skos/core#definition","Son los que sirven de fundamento para la formación de los demás. Son tres: el tafetán, la sarga y el raso. Se caracterizan por tener el escalonado regular, la base de evoluciones fundamental, el curso cuadrado y un punto de escalonado en cada hilo y en cada pasada."
