"subject","predicate","object"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300411509","http://purl.org/dc/terms/created",2017-02-08T15:38:59
"http://vocab.getty.edu/aat/300411509","http://purl.org/dc/terms/modified",2017-11-03T14:26:15
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300002469"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#prefLabel","garland walls"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#prefLabel","slingermuren"
"http://vocab.getty.edu/aat/300411509","http://purl.org/dc/elements/1.1/identifier","300411509"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#altLabel","garland wall"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#altLabel","slingermuur"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#altLabel","slingermuur"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#altLabel","slingermuurs"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#altLabel","walls, garland"
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#scopeNote","Fruitmuren, bestaande uit een doorgaande lijnvan gemetselde pijlers, waartussen gebogen halfsteens muren op de plattegrond van een cirkelsegment. Te onderscheiden van 'slangenmuren'."
"http://vocab.getty.edu/aat/300411509","http://www.w3.org/2004/02/skos/core#scopeNote","Freestanding exterior walls, generally of brick, having buttresses joined by curved walls, forming a scallop-shaped footprint."
