"subject","predicate","object"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://purl.org/dc/elements/1.1/identifier","18426"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13/dimension/2"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13/dimension/1"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/652b0d55-ed46-3599-b5ad-2425eb902c13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e93c2128-fc7a-3fc3-8f20-58d5c86f71fc"
