"subject","predicate","object"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300025254","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025254","http://purl.org/dc/terms/modified",2017-08-25T11:43:09
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#prefLabel","<依活動區分之手工藝業者>"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#prefLabel","<people in crafts and trades by activity>"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#prefLabel","<personen in ambachten en beroepen naar activiteit>"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#prefLabel","<gente en artesanía y oficios por actividad>"
"http://vocab.getty.edu/aat/300025254","http://purl.org/dc/elements/1.1/identifier","300025254"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025271"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266533"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025303"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025305"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386336"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025256"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025257"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025701"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300389988"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025381"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025272"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386294"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025273"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025279"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025580"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025821"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264524"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025260"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263249"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300239410"
"http://vocab.getty.edu/aat/300025254","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025268"
