"subject","predicate","object"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435058"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://purl.org/dc/elements/1.1/identifier","E.1797-1953"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020/dimension/2"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020/dimension/1"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f16130e1-00f0-3022-a0eb-a8792c1c4c63"
"http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/bdf5de9f-80d3-5d38-923f-e51a4fc93c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdf5de9f-80d3-5d38-923f-e51a4fc93c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdf5de9f-80d3-5d38-923f-e51a4fc93c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bdf5de9f-80d3-5d38-923f-e51a4fc93c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020"
"http://data.silknow.org/statement/bdf5de9f-80d3-5d38-923f-e51a4fc93c17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdf5de9f-80d3-5d38-923f-e51a4fc93c17"
"http://data.silknow.org/statement/bdf5de9f-80d3-5d38-923f-e51a4fc93c17","http://data.silknow.org/ontology/L18",0.4405
