"subject","predicate","object"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://www.w3.org/2000/01/rdf-schema#label","Record 173422"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://purl.org/dc/elements/1.1/identifier","173422.json"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4966114e-5137-32a7-8770-4b8e7c6138fc"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac52e997-ac62-3999-8d0e-d0e6957bc27b"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac52e997-ac62-3999-8d0e-d0e6957bc27b/category/1"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e40eecd6-1c5c-3271-82b4-23023446c105"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4580fdd1-7289-3658-b55b-82b7f5d63280"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a64b6184-7d08-3e83-bcda-e0b826f26581"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65e786ce-6e3a-3d85-9ab8-9c7366d7f312"
"http://data.silknow.org/object/fff81d64-18d6-3556-b0a9-59b85f613fd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95e1db2d-6f98-34f7-bb72-1f8f54e32df7"
