"subject","predicate","object"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/799"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#prefLabel","Disposition symétrique"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#prefLabel","Symmetrical disposition"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#prefLabel","Disposizione simmetrica"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#prefLabel","Disposición simétrica"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#altLabel","disposición a espejo"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#altLabel","disposición bilateral"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#altLabel","symmetrical layout"
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300065748"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","Jean-Claude Gardin, Code pour l'analyse des ornements, Paris : CNRS, 1978"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/sym%C3%A9trique"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","Lekka, Lila, and Sofia Dascalopoulos. ‘Motifs and Symmetry Characteristics of the Ornamentation on Traditional Greek Woven Textiles from the Area of the Aegean’. Fibres & Textiles in Eastern Europe 16, no. 3 (2008): 68"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/sym%C3%A9trie"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/800","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#definition","In a textile pattern, the decorative elements and/or motifs are distributed about a dividing line, plane or point. The elements are regularly, harmoniously, well-proportioned and balanced distributed at equal distances on opposite sides of such line."
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Dér. de symétrie. Décrit un dessin qui possède deux moitiés identiques, distribuées autour d'un axe de façon à ce que l'une soit l'exact reflet de l'autre."
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#definition","Del lat. symmetrĭa, y este del gr. συμμετρία symmetría. Llamada así a la disposición en la que el diseño se forma  a partir de dos mitades, donde una de ellas se obtiene por la reflexión a espejo de la otra."
"http://data.silknow.org/vocabulary/800","http://www.w3.org/2004/02/skos/core#definition","s.f. In un modello tessile, gli elementi decorativi e/o i motivi sono distribuiti su una linea divisoria, un piano o un punto. Gli elementi sono regolarmente, armoniosamente, ben proporzionati ed equilibrati, distribuiti a distanze uguali sui lati opposti di tale linea."
