"subject","predicate","object"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://www.w3.org/2000/01/rdf-schema#label","Record 35.380"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://purl.org/dc/elements/1.1/identifier","943391.json"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b38a29d-172b-3c37-8e7a-e02bc605a4c9"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/991f9727-b7fa-3948-b26a-d820b0fd165b/category/1"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/991f9727-b7fa-3948-b26a-d820b0fd165b/domain/1"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9509d295-d091-3588-88e9-f9ca194526d5"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/991f9727-b7fa-3948-b26a-d820b0fd165b"
"http://data.silknow.org/object/ebe525dc-3822-33db-b30e-15ac41a54981","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05c5a211-2e21-39bc-bbb3-d1c244bbb44c"
