"subject","predicate","object"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://www.w3.org/2000/01/rdf-schema#label","Record O455177"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://purl.org/dc/elements/1.1/identifier","O455177.json"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30c110a5-07b6-3c96-b332-1bfdfa5d1d4f"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/observation/1"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/observation/2"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/domain/4"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/domain/5"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/domain/2"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/domain/3"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/domain/1"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bf2b1612-7f5d-3ece-800c-b5e8993853f0"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82/observation/3"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d6c3360-839d-3b28-a22c-db0c72a33761"
"http://data.silknow.org/object/e9f92c0d-34de-3ef4-9f0d-e05690a7a1ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac59e33-d6b4-3168-8f09-46f627de0b82"
